medicion_fecha;medicion_numero_registro;mdicion_hora;dBA;medicion_domicilio;medicion_departamento;medicion_provincia
24/05/2016;661;8:52:09;85,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;662;8:52:19;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;663;8:52:29;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;664;8:52:39;76,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;665;8:52:49;76,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;666;8:52:59;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;667;8:53:09;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;668;8:53:19;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;669;8:53:29;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;670;8:53:39;74,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;671;8:53:49;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;672;8:53:59;70,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;673;8:54:09;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;674;8:54:19;70,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;675;8:54:29;77,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;676;8:54:39;62;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;677;8:54:49;76,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;678;8:54:59;63,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;679;8:55:09;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;680;8:55:19;65,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;681;8:55:29;79,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;682;8:55:39;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;683;8:55:49;63,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;684;8:55:59;73,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;685;8:56:09;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;686;8:56:19;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;687;8:56:29;72,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;688;8:56:39;71,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;689;8:56:49;79,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;690;8:56:59;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;691;8:57:09;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;692;8:57:19;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;693;8:57:29;79,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;694;8:57:39;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;695;8:57:49;60,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;696;8:57:59;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;697;8:58:09;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;698;8:58:19;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;699;8:58:29;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;700;8:58:39;71,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;701;8:58:49;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;702;8:58:59;68;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;703;8:59:09;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;704;8:59:19;74,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;705;8:59:29;78,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;706;8:59:39;75,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;707;8:59:49;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;708;8:59:59;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;709;9:00:09;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;710;9:00:19;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;711;9:00:29;79,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;712;9:00:39;71,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;713;9:00:49;77,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;714;9:00:59;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;715;9:01:09;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;716;9:01:19;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;717;9:01:29;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;718;9:01:39;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;719;9:01:49;64,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
24/05/2016;720;9:01:59;64,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;721;10:35:10;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;722;10:35:20;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;723;10:35:30;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;724;10:35:40;64,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;725;10:35:50;73;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;726;10:36:00;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;727;10:36:10;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;728;10:36:20;73,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;729;10:36:30;74,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;730;10:36:40;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;731;10:36:50;61;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;732;10:37:00;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;733;10:37:10;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;734;10:37:20;65,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;735;10:37:30;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;736;10:37:40;76,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;737;10:37:50;64;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;738;10:38:00;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;739;10:38:10;67,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;740;10:38:20;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;741;10:38:30;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;742;10:38:40;77,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;743;10:38:50;62,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;744;10:39:00;67;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;745;10:39:10;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;746;10:39:20;66,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;747;10:39:30;73,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;748;10:39:40;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;749;10:39:50;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;750;10:40:00;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;751;10:40:10;69,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;752;10:40:20;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;753;10:40:30;77,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;754;10:40:40;67,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;755;10:40:50;73,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;756;10:41:00;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;757;10:41:10;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;758;10:41:20;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;759;10:41:30;78,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;760;10:41:40;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;761;10:41:50;61,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;762;10:42:00;68,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;763;10:42:10;75,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;764;10:42:20;65,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;765;10:42:30;79,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;766;10:42:40;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;767;10:42:50;61,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;768;10:43:00;67,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;769;10:43:10;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;770;10:43:20;66,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;771;10:43:30;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;772;10:43:40;73,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;773;10:43:50;79,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;774;10:44:00;77,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;775;10:44:10;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;776;10:44:20;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;777;10:44:30;85,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;778;10:44:40;75,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;779;10:44:50;65,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;780;10:45:00;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;781;10:45:10;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;782;10:45:20;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;783;10:45:30;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;784;10:45:40;67,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;785;10:45:50;71,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;786;10:46:00;73,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;787;10:46:10;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;788;10:46:20;74,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;789;10:46:30;74,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;790;10:46:40;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;791;10:46:50;66,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;792;10:47:00;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;793;10:47:10;65,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;794;10:47:20;66,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;795;10:47:30;72,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;796;10:47:40;61;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;797;10:47:50;73,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;798;10:48:00;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;799;10:48:10;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;800;10:48:20;64,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;801;10:48:30;78,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;802;10:48:40;72,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;803;10:48:50;70,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;804;10:49:00;64,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;805;10:49:10;70,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;806;10:49:20;80,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;807;10:49:30;72,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;808;10:49:40;67,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;809;10:49:50;65,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
01/07/2016;810;10:50:00;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;811;10:56:16;72,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;812;10:56:26;65,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;813;10:56:36;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;814;10:56:46;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;815;10:56:56;71,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;816;10:57:06;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;817;10:57:16;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;818;10:57:26;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;819;10:57:36;77,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;820;10:57:46;68,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;821;10:57:56;60;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;822;10:58:06;66,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;823;10:58:16;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;824;10:58:26;65,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;825;10:58:36;71,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;826;10:58:46;82,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;827;10:58:56;64,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;828;10:59:06;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;829;10:59:16;67,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;830;10:59:26;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;831;10:59:36;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;832;10:59:46;71,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;833;10:59:56;65,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;834;11:00:06;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;835;11:00:16;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;836;11:00:26;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;837;11:00:36;83,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;838;11:00:46;71,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;839;11:00:56;82,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;840;11:01:06;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;841;11:01:16;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;842;11:01:26;71,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;843;11:01:36;64,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;844;11:01:46;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;845;11:01:56;58,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;846;11:02:06;64,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;847;11:02:16;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;848;11:02:26;71,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;849;11:02:36;78,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;850;11:02:46;65,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;851;11:02:56;62,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;852;11:03:06;74,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;853;11:03:16;65,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;854;11:03:26;63,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;855;11:03:36;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;856;11:03:46;64,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;857;11:03:56;79,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;858;11:04:06;69,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;859;11:04:16;63,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;860;11:04:26;62,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;861;11:04:36;73,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;862;11:04:46;67,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;863;11:04:56;66,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;864;11:05:06;67,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;865;11:05:16;62,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;866;11:05:26;64,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;867;11:05:36;72,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;868;11:05:46;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;869;11:05:56;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;870;11:06:06;66,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;871;11:06:16;75,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;872;11:06:26;71,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;873;11:06:36;81;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;874;11:06:46;65,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;875;11:06:56;63,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;876;11:07:06;74,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;877;11:07:16;68,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;878;11:07:26;72,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;879;11:07:36;76,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;880;11:07:46;70,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;881;11:07:56;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;882;11:08:06;77,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;883;11:08:16;67,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;884;11:08:26;64,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;885;11:08:36;81;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;886;11:08:46;75,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;887;11:08:56;77,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;888;11:09:06;70,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;889;11:09:16;63,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;890;11:09:26;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;891;11:09:36;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;892;11:09:46;77,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;893;11:09:56;65,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;894;11:10:06;69,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;895;11:10:16;69;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;896;11:10:26;60,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;897;11:10:36;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;898;11:10:46;68,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
06/07/2016;899;11:10:56;77,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;900;13:09:27;79,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;901;13:09:37;79,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;902;13:09:47;71;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;903;13:09:57;64,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;904;13:10:07;68,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;905;13:10:17;70,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;906;13:10:27;73,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;907;13:10:37;78,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;908;13:10:47;76,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;909;13:10:57;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;910;13:11:07;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;911;13:11:17;68,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;912;13:11:27;62,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;913;13:11:37;75,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;914;13:11:47;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;915;13:11:57;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;916;13:12:07;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;917;13:12:17;67,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;918;13:12:27;74,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;919;13:12:37;78,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;920;13:12:47;68,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;921;13:12:57;66,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;922;13:13:07;69,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;923;13:13:17;70,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;924;13:13:27;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;925;13:13:37;73,7;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;926;13:13:47;65,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;927;13:13:57;74,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;928;13:14:07;69,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;929;13:14:17;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;930;13:14:27;68,1;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;931;13:14:37;69,8;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;932;13:14:47;72,6;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;933;13:14:57;66;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;934;13:15:07;70,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;935;13:15:17;67,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;936;13:15:27;64,3;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;937;13:15:37;66,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;938;13:15:47;70;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;939;13:15:57;66;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;940;13:16:07;67,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;941;13:16:17;72,4;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;942;13:16:27;75,2;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;943;13:16:37;66,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;944;13:16:47;71,5;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
30/06/2016;945;13:16:57;66,9;Patricias Mendocinas y Gutierrez;Ciudad;Mendoza
