﻿Fecha;Residuo tipo;Kg;Origen
10/8/2023;Plástico;149.00;Recolección Diferenciada
10/8/2023;Nylon;95.00;Recolección Diferenciada
10/8/2023;Telgopor;;Recolección Diferenciada
10/8/2023;Hojalata;100.00;Recolección Diferenciada
10/8/2023;Rechazo (basura);1,127.00;Recolección Diferenciada
17/8/2023;Tetra;60.00;Recolección Diferenciada
17/8/2023;Pet cristal;162.00;Recolección Diferenciada
17/8/2023;Pet color;40.00;Recolección Diferenciada
17/8/2023;Cartón;407.00;Recolección Diferenciada
17/8/2023;Cartón segunda;435.00;Recolección Diferenciada
17/8/2023;Diario;15.00;Recolección Diferenciada
17/8/2023;Revista;20.00;Recolección Diferenciada
17/8/2023;Planilla blanca;380.00;Recolección Diferenciada
17/8/2023;Vidrio;280.00;Recolección Diferenciada
17/8/2023;Tapitas;10.00;Recolección Diferenciada
17/8/2023;Aluminio;50.00;Recolección Diferenciada
17/8/2023;Plástico;148.00;Recolección Diferenciada
17/8/2023;Nylon;60.00;Recolección Diferenciada
17/8/2023;Telgopor;2.00;Recolección Diferenciada
17/8/2023;Hojalata;;Recolección Diferenciada
17/8/2023;Rechazo (basura);1,209.00;Recolección Diferenciada
25/8/2023;Tetra;115.00;Recolección Diferenciada
25/8/2023;Pet cristal;123.00;Recolección Diferenciada
25/8/2023;Pet color;25.00;Recolección Diferenciada
25/8/2023;Cartón;238.00;Recolección Diferenciada
25/8/2023;Cartón segunda;300.00;Recolección Diferenciada
25/8/2023;Diario;20.00;Recolección Diferenciada
25/8/2023;Revista;20.00;Recolección Diferenciada
25/8/2023;Planilla blanca;45.00;Recolección Diferenciada
25/8/2023;Vidrio;350.00;Recolección Diferenciada
25/8/2023;Tapitas;18.00;Recolección Diferenciada
25/8/2023;Aluminio;40.00;Recolección Diferenciada
25/8/2023;Plástico;454.00;Recolección Diferenciada
25/8/2023;Nylon;32.00;Recolección Diferenciada
25/8/2023;Telgopor;;Recolección Diferenciada
25/8/2023;Hojalata;60.00;Recolección Diferenciada
25/8/2023;Rechazo (basura);1,557.00;Recolección Diferenciada
8/8/2023;Vidrio;430.00;Grandes Generadores
8/8/2023;Cartón;220.00;Grandes Generadores
8/8/2023;Indiferenciado;172.00;Grandes Generadores
8/8/2023;Hojalata;46.00;Grandes Generadores
15/8/2023;Vidrio;379.00;Grandes Generadores
15/8/2023;Cartón;220.00;Grandes Generadores
15/8/2023;Indiferenciado;250.00;Grandes Generadores
15/8/2023;Hojalata;52.00;Grandes Generadores
22/8/2023;Vidrio;463.00;Grandes Generadores
22/8/2023;Cartón;218.00;Grandes Generadores
22/8/2023;Indiferenciado;179.00;Grandes Generadores
22/8/2023;Hojalata;45.00;Grandes Generadores
29/8/2023;Vidrio;520.00;Grandes Generadores
29/8/2023;Cartón;301.00;Grandes Generadores
29/8/2023;Indiferenciado;299.00;Grandes Generadores
29/8/2023;Hojalata;41.00;Grandes Generadores
5/9/2023;Vidrio;342.00;Grandes Generadores
5/9/2023;Cartón;279.00;Grandes Generadores
5/9/2023;Indiferenciado;222.00;Grandes Generadores
5/9/2023;Hojalata;57.00;Grandes Generadores
12/9/2023;Vidrio;607.00;Grandes Generadores
12/9/2023;Cartón;3,857.00;Grandes Generadores
12/9/2023;Indiferenciado;166.00;Grandes Generadores
12/9/2023;Hojalata;;Grandes Generadores
1/9/2023;Tetra;55.00;Recolección Diferenciada
1/9/2023;Pet cristal;163.00;Recolección Diferenciada
1/9/2023;Pet color;20.00;Recolección Diferenciada
1/9/2023;Cartón;272.00;Recolección Diferenciada
1/9/2023;Cartón segunda;233.00;Recolección Diferenciada
1/9/2023;Diario;20.00;Recolección Diferenciada
1/9/2023;Revista;25.00;Recolección Diferenciada
1/9/2023;Planilla blanca;194.00;Recolección Diferenciada
1/9/2023;Vidrio;350.00;Recolección Diferenciada
1/9/2023;Tapitas;16.00;Recolección Diferenciada
1/9/2023;Aluminio;40.00;Recolección Diferenciada
1/9/2023;Plástico;117.00;Recolección Diferenciada
1/9/2023;Nylon;37.00;Recolección Diferenciada
1/9/2023;Telgopor;;Recolección Diferenciada
1/9/2023;Hojalata;102.00;Recolección Diferenciada
1/9/2023;Rechazo (basura);881.00;Recolección Diferenciada
8/9/2023;Tetra;55.00;Recolección Diferenciada
8/9/2023;Pet cristal;163.00;Recolección Diferenciada
8/9/2023;Pet color;20.00;Recolección Diferenciada
8/9/2023;Cartón;272.00;Recolección Diferenciada
8/9/2023;Cartón segunda;233.00;Recolección Diferenciada
8/9/2023;Diario;20.00;Recolección Diferenciada
8/9/2023;Revista;28.00;Recolección Diferenciada
8/9/2023;Planilla blanca;100.00;Recolección Diferenciada
8/9/2023;Vidrio;360.00;Recolección Diferenciada
8/9/2023;Tapitas;16.00;Recolección Diferenciada
8/9/2023;Aluminio;43.00;Recolección Diferenciada
8/9/2023;Plástico;108.00;Recolección Diferenciada
8/9/2023;Nylon;30.00;Recolección Diferenciada
8/9/2023;Telgopor;;Recolección Diferenciada
8/9/2023;Hojalata;39.00;Recolección Diferenciada
8/9/2023;Rechazo (basura);108.00;Recolección Diferenciada
23/8/2023;Tetra;20.00;Puntos Verdes
23/8/2023;Pet cristal;81.00;Puntos Verdes
23/8/2023;Pet color;15.00;Puntos Verdes
23/8/2023;Cartón;16.00;Puntos Verdes
23/8/2023;Cartón segunda;132.00;Puntos Verdes
23/8/2023;Diario;;Puntos Verdes
23/8/2023;Revista;17.00;Puntos Verdes
23/8/2023;Planilla blanca;;Puntos Verdes
23/8/2023;Vidrio;95.00;Puntos Verdes
23/8/2023;Tapitas;18.00;Puntos Verdes
23/8/2023;Aluminio;23.00;Puntos Verdes
23/8/2023;Plástico;67.00;Puntos Verdes
23/8/2023;Nylon;47.00;Puntos Verdes
23/8/2023;Telgopor;;Puntos Verdes
23/8/2023;Hojalata;53.00;Puntos Verdes
23/8/2023;Rechazo (basura);102.00;Puntos Verdes
30/8/2023;Tetra;15.00;Puntos Verdes
30/8/2023;Pet cristal;74.00;Puntos Verdes
30/8/2023;Pet color;13.00;Puntos Verdes
30/8/2023;Cartón;21.00;Puntos Verdes
30/8/2023;Cartón segunda;125.00;Puntos Verdes
30/8/2023;Diario;;Puntos Verdes
30/8/2023;Revista;13.00;Puntos Verdes
30/8/2023;Planilla blanca;;Puntos Verdes
30/8/2023;Vidrio;82.00;Puntos Verdes
30/8/2023;Tapitas;21.00;Puntos Verdes
30/8/2023;Aluminio;19.00;Puntos Verdes
30/8/2023;Plástico;58.00;Puntos Verdes
30/8/2023;Nylon;37.00;Puntos Verdes
30/8/2023;Telgopor;;Puntos Verdes
30/8/2023;Hojalata;47.00;Puntos Verdes
30/8/2023;Rechazo (basura);113.00;Puntos Verdes
6/9/2023;Tetra;21.00;Puntos Verdes
6/9/2023;Pet cristal;82.00;Puntos Verdes
6/9/2023;Pet color;16.00;Puntos Verdes
6/9/2023;Cartón;23.00;Puntos Verdes
6/9/2023;Cartón segunda;119.00;Puntos Verdes
6/9/2023;Diario;22.00;Puntos Verdes
6/9/2023;Revista;;Puntos Verdes
6/9/2023;Planilla blanca;12.00;Puntos Verdes
6/9/2023;Vidrio;94.00;Puntos Verdes
6/9/2023;Tapitas;17.00;Puntos Verdes
6/9/2023;Aluminio;14.00;Puntos Verdes
6/9/2023;Plástico;61.00;Puntos Verdes
6/9/2023;Nylon;23.00;Puntos Verdes
6/9/2023;Telgopor;;Puntos Verdes
6/9/2023;Hojalata;33.00;Puntos Verdes
6/9/2023;Rechazo (basura);108.00;Puntos Verdes
13/9/2023;Tetra;23.00;Puntos Verdes
13/9/2023;Pet cristal;91.00;Puntos Verdes
13/9/2023;Pet color;14.00;Puntos Verdes
13/9/2023;Cartón;25.00;Puntos Verdes
13/9/2023;Cartón segunda;131.00;Puntos Verdes
13/9/2023;Diario;56.00;Puntos Verdes
13/9/2023;Revista;;Puntos Verdes
13/9/2023;Planilla blanca;56.00;Puntos Verdes
13/9/2023;Vidrio;108.00;Puntos Verdes
13/9/2023;Tapitas;19.00;Puntos Verdes
13/9/2023;Aluminio;18.00;Puntos Verdes
13/9/2023;Plástico;53.00;Puntos Verdes
13/9/2023;Nylon;;Puntos Verdes
13/9/2023;Telgopor;;Puntos Verdes
13/9/2023;Hojalata;22.00;Puntos Verdes
13/9/2023;Rechazo (basura);130.00;Puntos Verdes
15/9/2023;Tetra;25.00;Recolección Diferenciada
15/9/2023;Pet cristal;202.00;Recolección Diferenciada
15/9/2023;Pet color;35.00;Recolección Diferenciada
15/9/2023;Cartón;314.00;Recolección Diferenciada
15/9/2023;Cartón segunda;200.00;Recolección Diferenciada
15/9/2023;Diario;20.00;Recolección Diferenciada
15/9/2023;Revista;30.00;Recolección Diferenciada
15/9/2023;Planilla blanca;80.00;Recolección Diferenciada
15/9/2023;Vidrio;350.00;Recolección Diferenciada
15/9/2023;Tapitas;20.00;Recolección Diferenciada
15/9/2023;Aluminio;30.00;Recolección Diferenciada
15/9/2023;Plástico;49.00;Recolección Diferenciada
15/9/2023;Nylon;25.00;Recolección Diferenciada
15/9/2023;Telgopor;;Recolección Diferenciada
15/9/2023;Hojalata;80.00;Recolección Diferenciada
15/9/2023;Rechazo (basura);1,135.00;Recolección Diferenciada
22/9/2023;Tetra;65.00;Recolección Diferenciada
22/9/2023;Pet cristal;135.00;Recolección Diferenciada
22/9/2023;Pet color;25.00;Recolección Diferenciada
22/9/2023;Cartón;289.00;Recolección Diferenciada
22/9/2023;Cartón segunda;204.00;Recolección Diferenciada
22/9/2023;Diario;30.00;Recolección Diferenciada
22/9/2023;Revista;28.00;Recolección Diferenciada
22/9/2023;Planilla blanca;70.00;Recolección Diferenciada
22/9/2023;Vidrio;350.00;Recolección Diferenciada
22/9/2023;Tapitas;15.00;Recolección Diferenciada
22/9/2023;Aluminio;24.00;Recolección Diferenciada
22/9/2023;Plástico;70.00;Recolección Diferenciada
22/9/2023;Nylon;28.00;Recolección Diferenciada
22/9/2023;Telgopor;;Recolección Diferenciada
22/9/2023;Hojalata;70.00;Recolección Diferenciada
22/9/2023;Rechazo (basura);1,238.00;Recolección Diferenciada
20/9/2023;Tetra;25.00;Puntos Verdes
20/9/2023;Pet cristal;89.00;Puntos Verdes
20/9/2023;Pet color;16.00;Puntos Verdes
20/9/2023;Cartón;30.00;Puntos Verdes
20/9/2023;Cartón segunda;;Puntos Verdes
20/9/2023;Diario;;Puntos Verdes
20/9/2023;Revista;25.00;Puntos Verdes
20/9/2023;Planilla blanca;34.00;Puntos Verdes
20/9/2023;Vidrio;125.00;Puntos Verdes
20/9/2023;Tapitas;15.00;Puntos Verdes
20/9/2023;Aluminio;12.00;Puntos Verdes
20/9/2023;Plástico;65.00;Puntos Verdes
20/9/2023;Nylon;31.00;Puntos Verdes
20/9/2023;Telgopor;;Puntos Verdes
20/9/2023;Hojalata;113.00;Puntos Verdes
20/9/2023;Rechazo (basura);140.00;Puntos Verdes
27/9/2023;Tetra;31.00;Puntos Verdes
27/9/2023;Pet cristal;98.00;Puntos Verdes
27/9/2023;Pet color;24.00;Puntos Verdes
27/9/2023;Cartón;15.00;Puntos Verdes
27/9/2023;Cartón segunda;84.00;Puntos Verdes
27/9/2023;Diario;;Puntos Verdes
27/9/2023;Revista;;Puntos Verdes
27/9/2023;Planilla blanca;;Puntos Verdes
27/9/2023;Vidrio;179.00;Puntos Verdes
27/9/2023;Tapitas;18.00;Puntos Verdes
27/9/2023;Aluminio;21.00;Puntos Verdes
27/9/2023;Plástico;73.00;Puntos Verdes
27/9/2023;Nylon;35.00;Puntos Verdes
27/9/2023;Telgopor;1.00;Puntos Verdes
27/9/2023;Hojalata;23.00;Puntos Verdes
27/9/2023;Rechazo (basura);885.00;Puntos Verdes
19/9/2023;Hojalata;18.00;Grandes Generadores
19/9/2023;Cartón;2,224.00;Grandes Generadores
19/9/2023;Plástico;114.00;Grandes Generadores
19/9/2023;Vidrio;393.00;Grandes Generadores
26/9/2023;Vidrio;365.00;Grandes Generadores
26/9/2023;Cartón;661.00;Grandes Generadores
26/9/2023;Hojalata;12.00;Grandes Generadores
26/9/2023;Plástico;188.00;Grandes Generadores
17/10/2023;Cartón;352.00;Grandes Generadores
17/10/2023;Hojalata;22.00;Grandes Generadores
17/10/2023;Planilla blanca;63.00;Grandes Generadores
17/10/2023;Plástico;208.00;Grandes Generadores
17/10/2023;Vidrio;281.00;Grandes Generadores
29/9/2023;Tetra;44.00;Recolección Diferenciada
29/9/2023;Pet cristal;95.00;Recolección Diferenciada
29/9/2023;Pet color;25.00;Recolección Diferenciada
29/9/2023;Cartón;25.00;Recolección Diferenciada
29/9/2023;Cartón segunda;198.00;Recolección Diferenciada
29/9/2023;Planilla blanca;78.00;Recolección Diferenciada
29/9/2023;Vidrio;205.00;Recolección Diferenciada
29/9/2023;Tapitas;23.00;Recolección Diferenciada
29/9/2023;Aluminio;41.00;Recolección Diferenciada
29/9/2023;Plástico;130.00;Recolección Diferenciada
29/9/2023;Nylon;38.00;Recolección Diferenciada
29/9/2023;Hojalata;63.00;Recolección Diferenciada
29/9/2023;Rechazo (basura);1,565.00;Recolección Diferenciada
6/10/2023;Tetra;61.00;Recolección Diferenciada
6/10/2023;Pet cristal;138.00;Recolección Diferenciada
6/10/2023;Pet color;31.00;Recolección Diferenciada
6/10/2023;Cartón;310.00;Recolección Diferenciada
6/10/2023;Cartón segunda;163.00;Recolección Diferenciada
6/10/2023;Planilla blanca;93.00;Recolección Diferenciada
6/10/2023;Diario;347.00;Recolección Diferenciada
6/10/2023;Tapitas;19.00;Recolección Diferenciada
6/10/2023;Aluminio;21.00;Recolección Diferenciada
6/10/2023;Plástico;76.00;Recolección Diferenciada
6/10/2023;Nylon;37.00;Recolección Diferenciada
6/10/2023;Telgopor;1.00;Recolección Diferenciada
6/10/2023;Hojalata;202.00;Recolección Diferenciada
6/10/2023;Rechazo (basura);1,122.00;Recolección Diferenciada
20/10/2023;Tetra;67.00;Recolección Diferenciada
20/10/2023;Pet cristal;147.00;Recolección Diferenciada
20/10/2023;Pet color;29.00;Recolección Diferenciada
20/10/2023;Cartón;295.00;Recolección Diferenciada
20/10/2023;Cartón segunda;159.00;Recolección Diferenciada
20/10/2023;Diario;15.00;Recolección Diferenciada
20/10/2023;Revista;28.00;Recolección Diferenciada
20/10/2023;Planilla blanca;99.00;Recolección Diferenciada
20/10/2023;Vidrio;328.00;Recolección Diferenciada
20/10/2023;Tapitas;22.00;Recolección Diferenciada
20/10/2023;Aluminio;26.00;Recolección Diferenciada
20/10/2023;Plástico;101.00;Recolección Diferenciada
20/10/2023;Nylon;41.00;Recolección Diferenciada
20/10/2023;Hojalata;197.00;Recolección Diferenciada
20/10/2023;Rechazo (basura);1,013.00;Recolección Diferenciada
27/10/2023;Tetra;49.00;Recolección Diferenciada
27/10/2023;Pet cristal;127.00;Recolección Diferenciada
27/10/2023;Pet color;41.00;Recolección Diferenciada
27/10/2023;Cartón;327.00;Recolección Diferenciada
27/10/2023;Cartón segunda;147.00;Recolección Diferenciada
27/10/2023;Diario;28.00;Recolección Diferenciada
27/10/2023;Revista;41.00;Recolección Diferenciada
27/10/2023;Planilla blanca;78.00;Recolección Diferenciada
27/10/2023;Vidrio;378.00;Recolección Diferenciada
27/10/2023;Tapitas;12.00;Recolección Diferenciada
27/10/2023;Aluminio;32.00;Recolección Diferenciada
27/10/2023;Plástico;89.00;Recolección Diferenciada
27/10/2023;Hojalata;69.00;Recolección Diferenciada
27/10/2023;Rechazo (basura);1,134.00;Recolección Diferenciada
3/11/2023;Tetra;31.00;Recolección Diferenciada
3/11/2023;Pet cristal;127.00;Recolección Diferenciada
3/11/2023;Pet color;19.00;Recolección Diferenciada
3/11/2023;Cartón;149.00;Recolección Diferenciada
3/11/2023;Cartón segunda;78.00;Recolección Diferenciada
3/11/2023;Diario;17.00;Recolección Diferenciada
3/11/2023;Revista;25.00;Recolección Diferenciada
3/11/2023;Planilla blanca;94.00;Recolección Diferenciada
3/11/2023;Vidrio;255.00;Recolección Diferenciada
3/11/2023;Tapitas;19.00;Recolección Diferenciada
3/11/2023;Aluminio;32.00;Recolección Diferenciada
3/11/2023;Plástico;128.00;Recolección Diferenciada
3/11/2023;Nylon;36.00;Recolección Diferenciada
3/11/2023;Telgopor;1.00;Recolección Diferenciada
3/11/2023;Hojalata;171.00;Recolección Diferenciada
3/11/2023;Rechazo (basura);885.00;Recolección Diferenciada
4/10/2023;Tetra;38.00;Puntos Verdes
4/10/2023;Pet cristal;89.00;Puntos Verdes
4/10/2023;Pet color;23.00;Puntos Verdes
4/10/2023;Cartón segunda;98.00;Puntos Verdes
4/10/2023;Planilla blanca;47.00;Puntos Verdes
4/10/2023;Vidrio;125.00;Puntos Verdes
4/10/2023;Tapitas;21.00;Puntos Verdes
4/10/2023;Aluminio;27.00;Puntos Verdes
4/10/2023;Plástico;88.00;Puntos Verdes
4/10/2023;Nylon;37.00;Puntos Verdes
4/10/2023;Telgopor;1.00;Puntos Verdes
4/10/2023;Hojalata;109.00;Puntos Verdes
4/10/2023;Rechazo (basura);123.00;Puntos Verdes
11/10/2023;Tetra;32.00;Puntos Verdes
11/10/2023;Pet cristal;92.00;Puntos Verdes
11/10/2023;Pet color;20.00;Puntos Verdes
11/10/2023;Cartón;19.00;Puntos Verdes
11/10/2023;Cartón segunda;91.00;Puntos Verdes
11/10/2023;Planilla blanca;34.00;Puntos Verdes
11/10/2023;Vidrio;132.00;Puntos Verdes
11/10/2022;Tapitas;22.00;Puntos Verdes
11/10/2023;Aluminio;24.00;Puntos Verdes
11/10/2023;Plástico;77.00;Puntos Verdes
11/10/2023;Nylon;42.00;Puntos Verdes
11/10/2023;Telgopor;1.00;Puntos Verdes
11/10/2023;Hojalata;98.00;Puntos Verdes
18/10/2023;Tetra;69.00;Puntos Verdes
18/10/2023;Pet cristal;75.00;Puntos Verdes
18/10/2023;Pet color;32.00;Puntos Verdes
18/10/2023;Cartón;25.00;Puntos Verdes
18/10/2023;Cartón segunda;81.00;Puntos Verdes
18/10/2023;Diario;29.00;Puntos Verdes
18/10/2023;Planilla blanca;39.00;Puntos Verdes
18/10/2023;Vidrio;141.00;Puntos Verdes
18/10/2023;Tapitas;27.00;Puntos Verdes
18/10/2023;Aluminio;32.00;Puntos Verdes
18/10/2023;Plástico;65.00;Puntos Verdes
18/10/2023;Nylon;29.00;Puntos Verdes
18/10/2023;Hojalata;39.00;Puntos Verdes
18/10/2023;Rechazo (basura);138.00;Puntos Verdes
25/10/2023;Tetra;47.00;Puntos Verdes
25/10/2023;Pet cristal;63.00;Puntos Verdes
25/10/2023;Pet color;25.00;Puntos Verdes
25/10/2023;Cartón;25.00;Puntos Verdes
25/10/2023;Cartón segunda;69.00;Puntos Verdes
25/10/2023;Diario;12.00;Puntos Verdes
25/10/2023;Planilla blanca;47.00;Puntos Verdes
25/10/2023;Vidrio;148.00;Puntos Verdes
25/10/2023;Tapitas;18.00;Puntos Verdes
25/10/2023;Aluminio;15.00;Puntos Verdes
25/10/2023;Plástico;58.00;Puntos Verdes
25/10/2023;Nylon;37.00;Puntos Verdes
25/10/2023;Hojalata;121.00;Puntos Verdes
25/10/2023;Rechazo (basura);120.00;Puntos Verdes
3/10/2023;Cartón;351.00;Grandes Generadores
3/10/2023;Indiferenciado;138.00;Grandes Generadores
3/10/2023;Vidrio;400.00;Grandes Generadores
3/10/2023;Plástico;34.00;Grandes Generadores
3/10/2023;Aluminio;8.00;Grandes Generadores
10/10/2023;Cartón;458.00;Grandes Generadores
10/10/2023;Indiferenciado;165.00;Grandes Generadores
10/10/2023;Vidrio;415.00;Grandes Generadores
10/10/2023;Aluminio;15.00;Grandes Generadores
10/10/2023;Plástico;57.00;Grandes Generadores
10/10/2023;Planilla blanca;255.00;Grandes Generadores
24/10/2023;Indiferenciado;216.00;Grandes Generadores
24/10/2023;Vidrio;322.00;Grandes Generadores
24/10/2023;Cartón;392.00;Grandes Generadores
24/10/2023;Plástico;85.00;Grandes Generadores
24/10/2023;Aluminio;15.00;Grandes Generadores
24/10/2023;Planilla blanca;180.00;Grandes Generadores
7/11/2023;Vidrio;1,113.00;Grandes Generadores
7/11/2023;Aluminio;28.00;Grandes Generadores
7/11/2023;Cartón;364.00;Grandes Generadores
7/11/2023;Planilla blanca;1,100.00;Grandes Generadores
7/11/2023;Plástico;260.00;Grandes Generadores
14/11/2023;Vidrio;508.00;Grandes Generadores
14/11/2023;Aluminio;9.00;Grandes Generadores
14/11/2023;Cartón;354.00;Grandes Generadores
14/11/2023;Planilla blanca;448.00;Grandes Generadores
14/11/2023;Plástico;260.00;Grandes Generadores
14/11/2023;Indiferenciado;167.00;Grandes Generadores
21/11/2023;Vidrio;487.00;Grandes Generadores
21/11/2023;Aluminio;25.00;Grandes Generadores
21/11/2023;Cartón;355.00;Grandes Generadores
21/11/2023;Planilla blanca;;Grandes Generadores
21/11/2023;Plástico;53.00;Grandes Generadores
21/11/2023;Indiferenciado;221.00;Grandes Generadores
28/11/2023;Vidrio;271.00;Grandes Generadores
28/11/2023;Aluminio;11.00;Grandes Generadores
28/11/2023;Cartón;379.00;Grandes Generadores
28/11/2023;Planilla blanca;;Grandes Generadores
28/11/2023;Plástico;54.00;Grandes Generadores
28/11/2023;Indiferenciado;205.00;Grandes Generadores
5/12/2023;Vidrio;299.00;Grandes Generadores
5/12/2023;Aluminio;9.00;Grandes Generadores
5/12/2023;Cartón;318.00;Grandes Generadores
5/12/2023;Planilla blanca;93.00;Grandes Generadores
5/12/2023;Plástico;65.00;Grandes Generadores
5/12/2023;Indiferenciado;154.00;Grandes Generadores
3/11/2023;Tetra;31.00;Recolección Diferenciada
3/11/2023;Pet cristal;127.00;Recolección Diferenciada
3/11/2023;Pet color;19.00;Recolección Diferenciada
3/11/2023;Cartón;148.00;Recolección Diferenciada
3/11/2023;Cartón segunda;78.00;Recolección Diferenciada
3/11/2023;Diario;17.00;Recolección Diferenciada
3/11/2023;Revista;25.00;Recolección Diferenciada
3/11/2023;Planilla blanca;94.00;Recolección Diferenciada
3/11/2023;Vidrio;255.00;Recolección Diferenciada
3/11/2023;Tapitas;19.00;Recolección Diferenciada
3/11/2023;Aluminio;32.00;Recolección Diferenciada
3/11/2023;Plástico;128.00;Recolección Diferenciada
3/11/2023;Nylon;36.00;Recolección Diferenciada
3/11/2023;Telgopor;1.00;Recolección Diferenciada
3/11/2023;Hojalata;171.00;Recolección Diferenciada
3/11/2023;Rechazo (basura);825.00;Recolección Diferenciada
10/11/2023;Tetra;61.00;Recolección Diferenciada
10/11/2023;Pet cristal;138.00;Recolección Diferenciada
10/11/2023;Pet color;36.00;Recolección Diferenciada
10/11/2023;Cartón;315.00;Recolección Diferenciada
10/11/2023;Cartón segunda;173.00;Recolección Diferenciada
10/11/2023;Diario;;Recolección Diferenciada
10/11/2023;Revista;;Recolección Diferenciada
10/11/2023;Planilla blanca;103.00;Recolección Diferenciada
10/11/2023;Vidrio;357.00;Recolección Diferenciada
10/11/2023;Tapitas;19.00;Recolección Diferenciada
10/11/2023;Aluminio;21.00;Recolección Diferenciada
10/11/2023;Plástico;76.00;Recolección Diferenciada
10/11/2023;Nylon;37.00;Recolección Diferenciada
10/11/2023;Telgopor;1.00;Recolección Diferenciada
10/11/2023;Hojalata;202.00;Recolección Diferenciada
10/11/2023;Rechazo (basura);1,539.00;Recolección Diferenciada
17/11/2023;Tetra;77.00;Recolección Diferenciada
17/11/2023;Pet cristal;167.00;Recolección Diferenciada
17/11/2023;Pet color;49.00;Recolección Diferenciada
17/11/2023;Cartón;320.00;Recolección Diferenciada
17/11/2023;Cartón segunda;164.00;Recolección Diferenciada
17/11/2023;Diario;20.00;Recolección Diferenciada
17/11/2023;Revista;40.00;Recolección Diferenciada
17/11/2023;Planilla blanca;132.00;Recolección Diferenciada
17/11/2023;Vidrio;248.00;Recolección Diferenciada
17/11/2023;Tapitas;32.00;Recolección Diferenciada
17/11/2023;Aluminio;36.00;Recolección Diferenciada
17/11/2023;Plástico;101.00;Recolección Diferenciada
17/11/2023;Nylon;57.00;Recolección Diferenciada
17/11/2023;Telgopor;;Recolección Diferenciada
17/11/2023;Hojalata;197.00;Recolección Diferenciada
17/11/2023;Rechazo (basura);1,083.00;Recolección Diferenciada
24/11/2023;Tetra;59.00;Recolección Diferenciada
24/11/2023;Pet cristal;147.00;Recolección Diferenciada
24/11/2023;Pet color;51.00;Recolección Diferenciada
24/11/2023;Cartón;357.00;Recolección Diferenciada
24/11/2023;Cartón segunda;167.00;Recolección Diferenciada
24/11/2023;Diario;38.00;Recolección Diferenciada
24/11/2023;Revista;51.00;Recolección Diferenciada
24/11/2023;Planilla blanca;108.00;Recolección Diferenciada
24/11/2023;Vidrio;398.00;Recolección Diferenciada
24/11/2023;Tapitas;22.00;Recolección Diferenciada
24/11/2023;Aluminio;42.00;Recolección Diferenciada
24/11/2023;Plástico;79.00;Recolección Diferenciada
24/11/2023;Nylon;;Recolección Diferenciada
24/11/2023;Telgopor;;Recolección Diferenciada
24/11/2023;Hojalata;79.00;Recolección Diferenciada
24/11/2023;Rechazo (basura);1,162.00;Recolección Diferenciada
1/12/2023;Tetra;79.00;Recolección Diferenciada
1/12/2023;Pet cristal;157.00;Recolección Diferenciada
1/12/2023;Pet color;61.00;Recolección Diferenciada
1/12/2023;Cartón;357.00;Recolección Diferenciada
1/12/2023;Cartón segunda;177.00;Recolección Diferenciada
1/12/2023;Diario;48.00;Recolección Diferenciada
1/12/2023;Revista;51.00;Recolección Diferenciada
1/12/2023;Planilla blanca;128.00;Recolección Diferenciada
1/12/2023;Vidrio;410.00;Recolección Diferenciada
1/12/2023;Tapitas;32.00;Recolección Diferenciada
1/12/2023;Aluminio;50.00;Recolección Diferenciada
1/12/2023;Plástico;84.00;Recolección Diferenciada
1/12/2023;Nylon;25.00;Recolección Diferenciada
1/12/2023;Telgopor;;Recolección Diferenciada
1/12/2023;Hojalata;59.00;Recolección Diferenciada
1/12/2023;Rechazo (basura);1,122.00;Recolección Diferenciada
8/12/2023;Tetra;77.00;Recolección Diferenciada
8/12/2023;Pet cristal;174.00;Recolección Diferenciada
8/12/2023;Pet color;59.00;Recolección Diferenciada
8/12/2023;Cartón;350.00;Recolección Diferenciada
8/12/2023;Cartón segunda;184.00;Recolección Diferenciada
8/12/2023;Diario;40.00;Recolección Diferenciada
8/12/2023;Revista;55.00;Recolección Diferenciada
8/12/2023;Planilla blanca;178.00;Recolección Diferenciada
8/12/2023;Vidrio;280.00;Recolección Diferenciada
8/12/2023;Tapitas;32.00;Recolección Diferenciada
8/12/2023;Aluminio;36.00;Recolección Diferenciada
8/12/2023;Plástico;113.00;Recolección Diferenciada
8/12/2023;Nylon;;Recolección Diferenciada
8/12/2023;Telgopor;;Recolección Diferenciada
8/12/2023;Hojalata;197.00;Recolección Diferenciada
8/12/2023;Rechazo (basura);1,075.00;Recolección Diferenciada
15/12/2023;Tetra;71.00;Recolección Diferenciada
15/12/2023;Pet cristal;168.00;Recolección Diferenciada
15/12/2023;Pet color;56.00;Recolección Diferenciada
15/12/2023;Cartón;335.00;Recolección Diferenciada
15/12/2023;Cartón segunda;183.00;Recolección Diferenciada
15/12/2023;Diario;20.00;Recolección Diferenciada
15/12/2023;Revista;30.00;Recolección Diferenciada
15/12/2023;Planilla blanca;133.00;Recolección Diferenciada
15/12/2023;Vidrio;367.00;Recolección Diferenciada
15/12/2023;Tapitas;19.00;Recolección Diferenciada
15/12/2023;Aluminio;31.00;Recolección Diferenciada
15/12/2023;Plástico;76.00;Recolección Diferenciada
15/12/2023;Nylon;37.00;Recolección Diferenciada
15/12/2023;Telgopor;1.00;Recolección Diferenciada
15/12/2023;Hojalata;206.00;Recolección Diferenciada
15/12/2023;Rechazo (basura);1,147.00;Recolección Diferenciada
