Fecha,Residuo tipo,Kg,Origen,Comentarios,Semana
1/3/2023,Cartón segunda,73,Puntos Verdes,,
1/3/2023,Diario,20,Puntos Verdes,,
1/3/2023,Revista,15,Puntos Verdes,,
1/3/2023,Planilla blanca,40,Puntos Verdes,,
1/3/2023,Vidrio,80,Puntos Verdes,,
1/3/2023,Tapitas,10,Puntos Verdes,,
1/3/2023,Aluminio,15,Puntos Verdes,,
1/3/2023,Plástico,40,Puntos Verdes,,
1/3/2023,Hojalata,50,Puntos Verdes,,
1/3/2023,Rechazo (basura),153,Puntos Verdes,,
8/3/2023,Tetra,80,Puntos Verdes,,
8/3/2023,Pet cristal,203,Puntos Verdes,,
8/3/2023,Pet color,20,Puntos Verdes,,
8/3/2023,Cartón,50,Puntos Verdes,,
8/3/2023,Cartón segunda,291,Puntos Verdes,,
8/3/2023,Planilla blanca,52,Puntos Verdes,,
8/3/2023,Vidrio,250,Puntos Verdes,,
8/3/2023,Tapitas,15,Puntos Verdes,,
8/3/2023,Aluminio,20,Puntos Verdes,,
8/3/2023,Plástico,95,Puntos Verdes,,
8/3/2023,Nylon,45,Puntos Verdes,,
8/3/2023,Hojalata,72,Puntos Verdes,,
8/3/2023,Rechazo (basura),153,Puntos Verdes,,
3/3/2023,Pet cristal,170,Puntos Verdes,,
3/3/2023,Pet color,23,Puntos Verdes,,
3/3/2023,Cartón,118,Puntos Verdes,,
3/3/2023,Cartón segunda,20,Puntos Verdes,,
3/3/2023,Vidrio,150,Puntos Verdes,,
3/3/2023,Tapitas,15,Puntos Verdes,,
3/3/2023,Aluminio,160,Puntos Verdes,,
3/3/2023,Plástico,35,Puntos Verdes,,
3/3/2023,Rechazo (basura),"1,200.00",Puntos Verdes,,
10/3/2023,Tetra,55,Recolección Diferenciada,,
10/3/2023,Pet cristal,172,Recolección Diferenciada,,
10/3/2023,Pet color,42,Recolección Diferenciada,,
10/3/2023,Cartón,332,Recolección Diferenciada,,
10/3/2023,Cartón segunda,118,Recolección Diferenciada,,
10/3/2023,Diario,25,Recolección Diferenciada,,
10/3/2023,Revista,70,Recolección Diferenciada,,
10/3/2023,Planilla blanca,130,Recolección Diferenciada,,
10/3/2023,Vidrio,500,Recolección Diferenciada,,
10/3/2023,Tapitas,22,Recolección Diferenciada,,
10/3/2023,Aluminio,46,Recolección Diferenciada,,
10/3/2023,Plástico,72,Recolección Diferenciada,,
10/3/2023,Nylon,,Recolección Diferenciada,,
10/3/2023,Telgopor,1,Recolección Diferenciada,,
10/3/2023,Hojalata,60,Recolección Diferenciada,,
10/3/2023,Rechazo (basura),"1,415.00",Recolección Diferenciada,,
17/3/2023,Tetra,75,Recolección Diferenciada,,
17/3/2023,Pet cristal,125,Recolección Diferenciada,,
17/3/2023,Pet color,45,Recolección Diferenciada,,
17/3/2023,Cartón,282,Recolección Diferenciada,,
17/3/2023,Cartón segunda,225,Recolección Diferenciada,,
17/3/2023,Diario,20,Recolección Diferenciada,,
17/3/2023,Revista,30,Recolección Diferenciada,,
17/3/2023,Planilla blanca,130,Recolección Diferenciada,,
17/3/2023,Vidrio,352,Recolección Diferenciada,,
17/3/2023,Tapitas,10,Recolección Diferenciada,,
17/3/2023,Aluminio,35,Recolección Diferenciada,,
17/3/2023,Plástico,90,Recolección Diferenciada,,
17/3/2023,Nylon,,Recolección Diferenciada,,
17/3/2023,Telgopor,1,Recolección Diferenciada,,
17/3/2023,Hojalata,84,Recolección Diferenciada,,
17/3/2023,Rechazo (basura),376,Recolección Diferenciada,,
24/3/2023,Tetra,45,Recolección Diferenciada,,
24/3/2023,Pet cristal,115,Recolección Diferenciada,,
24/3/2023,Pet color,35,Recolección Diferenciada,,
24/3/2023,Cartón,198,Recolección Diferenciada,,
24/3/2023,Cartón segunda,174,Recolección Diferenciada,,
24/3/2023,Diario,15,Recolección Diferenciada,,
24/3/2023,Revista,10,Recolección Diferenciada,,
24/3/2023,Planilla blanca,50,Recolección Diferenciada,,
24/3/2023,Vidrio,200,Recolección Diferenciada,,
24/3/2023,Tapitas,15,Recolección Diferenciada,,
24/3/2023,Aluminio,25,Recolección Diferenciada,,
24/3/2023,Plástico,54,Recolección Diferenciada,,
24/3/2023,Nylon,,Recolección Diferenciada,,
24/3/2023,Telgopor,1,Recolección Diferenciada,,
24/3/2023,Hojalata,85,Recolección Diferenciada,,
24/3/2023,Rechazo (basura),"1,206.00",Recolección Diferenciada,,
15/3/2023,Tetra,51,Puntos Verdes,,
15/3/2023,Pet cristal,96,Puntos Verdes,,
15/3/2023,Pet color,30,Puntos Verdes,,
15/3/2023,Cartón,47,Puntos Verdes,,
15/3/2023,Cartón segunda,114,Puntos Verdes,,
15/3/2023,Diario,22,Puntos Verdes,,
15/3/2023,Revista,18,Puntos Verdes,,
15/3/2023,Planilla blanca,82,Puntos Verdes,,
15/3/2023,Vidrio,170,Puntos Verdes,,
15/3/2023,Tapitas,8,Puntos Verdes,,
15/3/2023,Aluminio,25,Puntos Verdes,,
15/3/2023,Plástico,69,Puntos Verdes,,
15/3/2023,Nylon,,Puntos Verdes,,
15/3/2023,Telgopor,,Puntos Verdes,,
15/3/2023,Hojalata,50,Puntos Verdes,,
15/3/2023,Rechazo (basura),61,Puntos Verdes,,
22/3/2023,Tetra,60,Puntos Verdes,,
22/3/2023,Pet cristal,67,Puntos Verdes,,
22/3/2023,Pet color,25,Puntos Verdes,,
22/3/2023,Cartón,57,Puntos Verdes,,
22/3/2023,Cartón segunda,108,Puntos Verdes,,
22/3/2023,Diario,20,Puntos Verdes,,
22/3/2023,Revista,25,Puntos Verdes,,
22/3/2023,Planilla blanca,40,Puntos Verdes,,
22/3/2023,Vidrio,100,Puntos Verdes,,
22/3/2023,Tapitas,10,Puntos Verdes,,
22/3/2023,Aluminio,20,Puntos Verdes,,
22/3/2023,Plástico,26,Puntos Verdes,,
22/3/2023,Nylon,,Puntos Verdes,,
22/3/2023,Telgopor,1,Puntos Verdes,,
22/3/2023,Hojalata,50,Puntos Verdes,,
22/3/2023,Rechazo (basura),90,Puntos Verdes,,
29/3/2023,Tetra,50,Puntos Verdes,,
29/3/2023,Pet cristal,96,Puntos Verdes,,
29/3/2023,Pet color,35,Puntos Verdes,,
29/3/2023,Cartón,59,Puntos Verdes,,
29/3/2023,Cartón segunda,51,Puntos Verdes,,
29/3/2023,Diario,10,Puntos Verdes,,
29/3/2023,Revista,15,Puntos Verdes,,
29/3/2023,Planilla blanca,37,Puntos Verdes,,
29/3/2023,Vidrio,50,Puntos Verdes,,
29/3/2023,Tapitas,12,Puntos Verdes,,
29/3/2023,Aluminio,15,Puntos Verdes,,
29/3/2023,Plástico,74,Puntos Verdes,,
29/3/2023,Nylon,40,Puntos Verdes,,
29/3/2023,Telgopor,1,Puntos Verdes,,
29/3/2023,Hojalata,57,Puntos Verdes,,
29/3/2023,Rechazo (basura),192,Puntos Verdes,,
31/3/2023,Tetra,41,Recolección Diferenciada,,
31/3/2023,Pet cristal,175,Recolección Diferenciada,,
31/3/2023,Pet color,25,Recolección Diferenciada,,
31/3/2023,Cartón,272,Recolección Diferenciada,,
31/3/2023,Cartón segunda,206,Recolección Diferenciada,,
31/3/2023,Diario,,Recolección Diferenciada,,
31/3/2023,Revista,,Recolección Diferenciada,,
31/3/2023,Planilla blanca,57,Recolección Diferenciada,,
31/3/2023,Vidrio,408,Recolección Diferenciada,,
31/3/2023,Tapitas,17,Recolección Diferenciada,,
31/3/2023,Aluminio,45,Recolección Diferenciada,,
31/3/2023,Plástico,97,Recolección Diferenciada,,
31/3/2023,Nylon,,Recolección Diferenciada,,
31/3/2023,Telgopor,,Recolección Diferenciada,,
31/3/2023,Hojalata,70,Recolección Diferenciada,,
31/3/2023,Rechazo (basura),433,Recolección Diferenciada,,
7/4/2023,Tetra,90,Recolección Diferenciada,,
7/4/2023,Pet cristal,120,Recolección Diferenciada,,
7/4/2023,Pet color,27,Recolección Diferenciada,,
7/4/2023,Cartón,338,Recolección Diferenciada,,
7/4/2023,Cartón segunda,226,Recolección Diferenciada,,
7/4/2023,Diario,10,Recolección Diferenciada,,
7/4/2023,Revista,20,Recolección Diferenciada,,
7/4/2023,Planilla blanca,60,Recolección Diferenciada,,
7/4/2023,Vidrio,426,Recolección Diferenciada,,
7/4/2023,Tapitas,15,Recolección Diferenciada,,
7/4/2023,Aluminio,46,Recolección Diferenciada,,
7/4/2023,Plástico,75,Recolección Diferenciada,,
7/4/2023,Nylon,107,Recolección Diferenciada,,
7/4/2023,Telgopor,2,Recolección Diferenciada,,
7/4/2023,Hojalata,110,Recolección Diferenciada,,
7/4/2023,Rechazo (basura),"1,014.00",Recolección Diferenciada,,
14/4/2023,Tetra,90,Recolección Diferenciada,,
14/4/2023,Pet cristal,140,Recolección Diferenciada,,
14/4/2023,Pet color,25,Recolección Diferenciada,,
14/4/2023,Cartón,187,Recolección Diferenciada,,
14/4/2023,Cartón segunda,154,Recolección Diferenciada,,
14/4/2023,Diario,15,Recolección Diferenciada,,
14/4/2023,Revista,30,Recolección Diferenciada,,
14/4/2023,Planilla blanca,86,Recolección Diferenciada,,
14/4/2023,Vidrio,405,Recolección Diferenciada,,
14/4/2023,Tapitas,15,Recolección Diferenciada,,
14/4/2023,Aluminio,19,Recolección Diferenciada,,
14/4/2023,Plástico,100,Recolección Diferenciada,,
14/4/2023,Nylon,45,Recolección Diferenciada,,
14/4/2023,Telgopor,,Recolección Diferenciada,,
14/4/2023,Hojalata,105,Recolección Diferenciada,,
14/4/2023,Rechazo (basura),894,Recolección Diferenciada,,
21/4/2023,Tetra,36,Recolección Diferenciada,,
21/4/2023,Pet cristal,121,Recolección Diferenciada,,
21/4/2023,Pet color,27,Recolección Diferenciada,,
21/4/2023,Cartón,300,Recolección Diferenciada,,
21/4/2023,Cartón segunda,207,Recolección Diferenciada,,
21/4/2023,Diario,23,Recolección Diferenciada,,
21/4/2023,Revista,16,Recolección Diferenciada,,
21/4/2023,Planilla blanca,98,Recolección Diferenciada,,
21/4/2023,Vidrio,346,Recolección Diferenciada,,
21/4/2023,Tapitas,22,Recolección Diferenciada,,
21/4/2023,Aluminio,26,Recolección Diferenciada,,
21/4/2023,Plástico,73,Recolección Diferenciada,,
21/4/2023,Nylon,66,Recolección Diferenciada,,
21/4/2023,Telgopor,,Recolección Diferenciada,,
21/4/2023,Hojalata,78,Recolección Diferenciada,,
21/4/2023,Rechazo (basura),"1,200.00",Recolección Diferenciada,,
28/4/2023,Tetra,111,Recolección Diferenciada,,
28/4/2023,Pet cristal,242,Recolección Diferenciada,,
28/4/2023,Pet color,25,Recolección Diferenciada,,
28/4/2023,Cartón,379,Recolección Diferenciada,,
28/4/2023,Cartón segunda,283,Recolección Diferenciada,,
28/4/2023,Diario,54,Recolección Diferenciada,,
28/4/2023,Revista,,Recolección Diferenciada,,
28/4/2023,Planilla blanca,126,Recolección Diferenciada,,
28/4/2023,Vidrio,521,Recolección Diferenciada,,
28/4/2023,Tapitas,15,Recolección Diferenciada,,
28/4/2023,Aluminio,40,Recolección Diferenciada,,
28/4/2023,Plástico,148,Recolección Diferenciada,,
28/4/2023,Nylon,25,Recolección Diferenciada,,
28/4/2023,Telgopor,,Recolección Diferenciada,,
28/4/2023,Hojalata,159,Recolección Diferenciada,,
28/4/2023,Rechazo (basura),594,Recolección Diferenciada,,
5/4/2023,Tetra,40,Puntos Verdes,,
5/4/2023,Pet cristal,92,Puntos Verdes,,
5/4/2023,Pet color,31,Puntos Verdes,,
5/4/2023,Cartón,37,Puntos Verdes,,
5/4/2023,Cartón segunda,145,Puntos Verdes,,
5/4/2023,Diario,15,Puntos Verdes,,
5/4/2023,Revista,15,Puntos Verdes,,
5/4/2023,Planilla blanca,45,Puntos Verdes,,
5/4/2023,Vidrio,100,Puntos Verdes,,
5/4/2023,Tapitas,12,Puntos Verdes,,
5/4/2023,Aluminio,6,Puntos Verdes,,
5/4/2023,Plástico,75,Puntos Verdes,,
5/4/2023,Nylon,,Puntos Verdes,,
5/4/2023,Telgopor,,Puntos Verdes,,
5/4/2023,Hojalata,60,Puntos Verdes,,
5/4/2023,Rechazo (basura),49,Puntos Verdes,,
12/4/2023,Tetra,60,Puntos Verdes,,
12/4/2023,Pet cristal,99,Puntos Verdes,,
12/4/2023,Pet color,20,Puntos Verdes,,
12/4/2023,Cartón,81,Puntos Verdes,,
12/4/2023,Cartón segunda,87,Puntos Verdes,,
12/4/2023,Diario,10,Puntos Verdes,,
12/4/2023,Revista,20,Puntos Verdes,,
12/4/2023,Planilla blanca,42,Puntos Verdes,,
12/4/2023,Vidrio,190,Puntos Verdes,,
12/4/2023,Tapitas,10,Puntos Verdes,,
12/4/2023,Aluminio,20,Puntos Verdes,,
12/4/2023,Plástico,85,Puntos Verdes,,
12/4/2023,Nylon,,Puntos Verdes,,
12/4/2023,Telgopor,,Puntos Verdes,,
12/4/2023,Hojalata,30,Puntos Verdes,,
12/4/2023,Rechazo (basura),132,Puntos Verdes,,
19/4/2023,Tetra,55,Puntos Verdes,,
19/4/2023,Pet cristal,83,Puntos Verdes,,
19/4/2023,Pet color,20,Puntos Verdes,,
19/4/2023,Cartón,51,Puntos Verdes,,
19/4/2023,Cartón segunda,68,Puntos Verdes,,
19/4/2023,Diario,15,Puntos Verdes,,
19/4/2023,Revista,20,Puntos Verdes,,
19/4/2023,Planilla blanca,60,Puntos Verdes,,
19/4/2023,Vidrio,100,Puntos Verdes,,
19/4/2023,Tapitas,10,Puntos Verdes,,
19/4/2023,Aluminio,20,Puntos Verdes,,
19/4/2023,Plástico,70,Puntos Verdes,,
19/4/2023,Nylon,,Puntos Verdes,,
19/4/2023,Telgopor,,Puntos Verdes,,
19/4/2023,Hojalata,60,Puntos Verdes,,
19/4/2023,Rechazo (basura),71,Puntos Verdes,,
26/4/2023,Tetra,39,Puntos Verdes,,
26/4/2023,Pet cristal,88,Puntos Verdes,,
26/4/2023,Pet color,20,Puntos Verdes,,
26/4/2023,Cartón,31,Puntos Verdes,,
26/4/2023,Cartón segunda,98,Puntos Verdes,,
26/4/2023,Diario,12,Puntos Verdes,,
26/4/2023,Revista,25,Puntos Verdes,,
26/4/2023,Planilla blanca,49,Puntos Verdes,,
26/4/2023,Vidrio,70,Puntos Verdes,,
26/4/2023,Tapitas,20,Puntos Verdes,,
26/4/2023,Aluminio,15,Puntos Verdes,,
26/4/2023,Plástico,85,Puntos Verdes,,
26/4/2023,Nylon,,Puntos Verdes,,
26/4/2023,Telgopor,,Puntos Verdes,,
26/4/2023,Hojalata,40,Puntos Verdes,,
26/4/2023,Rechazo (basura),85,Puntos Verdes,,
5/5/2023,Tetra,50,Recolección Diferenciada,,
5/5/2023,Pet cristal,126,Recolección Diferenciada,,
5/5/2023,Pet color,35,Recolección Diferenciada,,
5/5/2023,Cartón,285,Recolección Diferenciada,,
5/5/2023,Cartón segunda,196,Recolección Diferenciada,,
5/5/2023,Diario,20,Recolección Diferenciada,,
5/5/2023,Revista,30,Recolección Diferenciada,,
5/5/2023,Planilla blanca,95,Recolección Diferenciada,,
5/5/2023,Vidrio,315,Recolección Diferenciada,,
5/5/2023,Tapitas,15,Recolección Diferenciada,,
5/5/2023,Aluminio,50,Recolección Diferenciada,,
5/5/2023,Plástico,134,Recolección Diferenciada,,
5/5/2023,Nylon,80,Recolección Diferenciada,,
5/5/2023,Telgopor,12,Recolección Diferenciada,,
5/5/2023,Hojalata,120,Recolección Diferenciada,,
5/5/2023,Rechazo (basura),976,Recolección Diferenciada,,
12/5/2023,Tetra,89,Recolección Diferenciada,,
12/5/2023,Pet cristal,172,Recolección Diferenciada,,
12/5/2023,Pet color,42,Recolección Diferenciada,,
12/5/2023,Cartón,265,Recolección Diferenciada,,
12/5/2023,Cartón segunda,214,Recolección Diferenciada,,
12/5/2023,Diario,31,Recolección Diferenciada,,
12/5/2023,Revista,52,Recolección Diferenciada,,
12/5/2023,Planilla blanca,120,Recolección Diferenciada,,
12/5/2023,Vidrio,340,Recolección Diferenciada,,
12/5/2023,Tapitas,21,Recolección Diferenciada,,
12/5/2023,Aluminio,24,Recolección Diferenciada,,
12/5/2023,Plástico,89,Recolección Diferenciada,,
12/5/2023,Nylon,41,Recolección Diferenciada,,
12/5/2023,Telgopor,3,Recolección Diferenciada,,
12/5/2023,Hojalata,115,Recolección Diferenciada,,
12/5/2023,Rechazo (basura),920,Recolección Diferenciada,,
19/5/2023,Tetra,36,Recolección Diferenciada,,
19/5/2023,Pet cristal,123,Recolección Diferenciada,,
19/5/2023,Pet color,380,Recolección Diferenciada,,
19/5/2023,Cartón segunda,220,Recolección Diferenciada,,
19/5/2023,Diario,23,Recolección Diferenciada,,
19/5/2023,Revista,65,Recolección Diferenciada,,
19/5/2023,Planilla blanca,186,Recolección Diferenciada,,
19/5/2023,Vidrio,450,Recolección Diferenciada,,
19/5/2023,Tapitas,29,Recolección Diferenciada,,
19/5/2023,Aluminio,25,Recolección Diferenciada,,
19/5/2023,Plástico,36,Recolección Diferenciada,,
19/5/2023,Nylon,61,Recolección Diferenciada,,
19/5/2023,Telgopor,3,Recolección Diferenciada,,
19/5/2023,Hojalata,61,Recolección Diferenciada,,
19/5/2023,Rechazo (basura),530,Recolección Diferenciada,,
26/5/2023,Tetra,55,Recolección Diferenciada,,
26/5/2023,Pet cristal,90,Recolección Diferenciada,,
26/5/2023,Pet color,30,Recolección Diferenciada,,
26/5/2023,Cartón,126,Recolección Diferenciada,,
26/5/2023,Cartón segunda,99,Recolección Diferenciada,,
26/5/2023,Diario,20,Recolección Diferenciada,,
26/5/2023,Revista,15,Recolección Diferenciada,,
26/5/2023,Planilla blanca,50,Recolección Diferenciada,,
26/5/2023,Vidrio,250,Recolección Diferenciada,,
26/5/2023,Tapitas,15,Recolección Diferenciada,,
26/5/2023,Aluminio,20,Recolección Diferenciada,,
26/5/2023,Plástico,45,Recolección Diferenciada,,
26/5/2023,Hojalata,60,Recolección Diferenciada,,
26/5/2023,Rechazo (basura),630,Recolección Diferenciada,,
3/5/2023,Tetra,30,Puntos Verdes,,
3/5/2023,Pet cristal,74,Puntos Verdes,,
3/5/2023,Pet color,20,Puntos Verdes,,
3/5/2023,Cartón,26,Puntos Verdes,,
3/5/2023,Cartón segunda,90,Puntos Verdes,,
3/5/2023,Planilla blanca,32,Puntos Verdes,,
3/5/2023,Vidrio,167,Puntos Verdes,,
3/5/2023,Tapitas,31,Puntos Verdes,,
3/5/2023,Aluminio,15,Puntos Verdes,,
3/5/2023,Plástico,50,Puntos Verdes,,
3/5/2023,Hojalata,30,Puntos Verdes,,
3/5/2023,Rechazo (basura),113,Puntos Verdes,,
10/5/2023,Tetra,55,Puntos Verdes,,
10/5/2023,Pet cristal,107,Puntos Verdes,,
10/5/2023,Pet color,30,Puntos Verdes,,
10/5/2023,Cartón,18,Puntos Verdes,,
10/5/2023,Cartón segunda,85,Puntos Verdes,,
10/5/2023,Planilla blanca,15,Puntos Verdes,,
10/5/2023,Vidrio,123,Puntos Verdes,,
10/5/2023,Aluminio,18,Puntos Verdes,,
10/5/2023,Plástico,100,Puntos Verdes,,
10/5/2023,Nylon,32,Puntos Verdes,,
10/5/2023,Telgopor,12,Puntos Verdes,,
10/5/2023,Hojalata,45,Puntos Verdes,,
10/5/2023,Rechazo (basura),160,Puntos Verdes,,
17/5/2023,Tetra,30,Puntos Verdes,,
17/5/2023,Pet cristal,64,Puntos Verdes,,
17/5/2023,Pet color,20,Puntos Verdes,,
17/5/2023,Cartón,28,Puntos Verdes,,
17/5/2023,Cartón segunda,64,Puntos Verdes,,
17/5/2023,Revista,20,Puntos Verdes,,
17/5/2023,Planilla blanca,38,Puntos Verdes,,
17/5/2023,Vidrio,95,Puntos Verdes,,
17/5/2023,Tapitas,19,Puntos Verdes,,
17/5/2023,Aluminio,13,Puntos Verdes,,
17/5/2023,Plástico,44,Puntos Verdes,,
17/5/2023,Nylon,35,Puntos Verdes,,
17/5/2023,Hojalata,82,Puntos Verdes,,
17/5/2023,Rechazo (basura),141,Puntos Verdes,,
24/5/2023,Tetra,35,Puntos Verdes,,
24/5/2023,Pet cristal,90,Puntos Verdes,,
24/5/2023,Pet color,15,Puntos Verdes,,
24/5/2023,Cartón,47,Puntos Verdes,,
24/5/2023,Cartón segunda,87,Puntos Verdes,,
24/5/2023,Revista,15,Puntos Verdes,,
24/5/2023,Planilla blanca,60,Puntos Verdes,,
24/5/2023,Vidrio,150,Puntos Verdes,,
24/5/2023,Plástico,70,Puntos Verdes,,
24/5/2023,Hojalata,81,Puntos Verdes,,
24/5/2023,Rechazo (basura),34,Puntos Verdes,,
31/5/2023,Tetra,81,Puntos Verdes,,
31/5/2023,Pet cristal,65,Puntos Verdes,,
31/5/2023,Pet color,27,Puntos Verdes,,
31/5/2023,Cartón,51,Puntos Verdes,,
31/5/2023,Cartón segunda,91,Puntos Verdes,,
31/5/2023,Revista,22,Puntos Verdes,,
31/5/2023,Vidrio,105,Puntos Verdes,,
31/5/2023,Tapitas,22,Puntos Verdes,,
31/5/2023,Aluminio,21,Puntos Verdes,,
31/5/2023,Plástico,53,Puntos Verdes,,
31/5/2023,Telgopor,12,Puntos Verdes,,
31/5/2023,Hojalata,57,Puntos Verdes,,
31/5/2023,Rechazo (basura),139,Puntos Verdes,,
2/6/2023,Tetra,30,Recolección Diferenciada,,
2/6/2023,Pet cristal,140,Recolección Diferenciada,,
2/6/2023,Pet color,39,Recolección Diferenciada,,
2/6/2023,Cartón,223,Recolección Diferenciada,,
2/6/2023,Cartón segunda,207,Recolección Diferenciada,,
2/6/2023,Revista,18,Recolección Diferenciada,,
2/6/2023,Planilla blanca,71,Recolección Diferenciada,,
2/6/2023,Vidrio,310,Recolección Diferenciada,,
2/6/2023,Tapitas,19,Recolección Diferenciada,,
2/6/2023,Aluminio,21,Recolección Diferenciada,,
2/6/2023,Plástico,70,Recolección Diferenciada,,
2/6/2023,Nylon,30,Recolección Diferenciada,,
2/6/2023,Hojalata,108,Recolección Diferenciada,,
2/6/2023,Rechazo (basura),220,Recolección Diferenciada,,
9/6/2023,Tetra,40,Recolección Diferenciada,,
9/6/2022,Pet cristal,124,Recolección Diferenciada,,
9/6/2023,Pet color,18,Recolección Diferenciada,,
9/6/2023,Cartón,182,Recolección Diferenciada,,
9/6/2023,Cartón segunda,205,Recolección Diferenciada,,
9/6/2023,Diario,15,Recolección Diferenciada,,
9/6/2023,Revista,20,Recolección Diferenciada,,
9/6/2023,Planilla blanca,260,Recolección Diferenciada,,
9/6/2023,Vidrio,350,Recolección Diferenciada,,
9/6/2023,Tapitas,20,Recolección Diferenciada,,
9/6/2023,Aluminio,20,Recolección Diferenciada,,
9/6/2023,Plástico,23,Recolección Diferenciada,,
9/6/2023,Hojalata,122,Recolección Diferenciada,,
9/6/2023,Rechazo (basura),670,Recolección Diferenciada,,
16/6/2023,Tetra,85,Recolección Diferenciada,,
16/6/2023,Pet cristal,155,Recolección Diferenciada,,
16/6/2023,Pet color,68,Recolección Diferenciada,,
16/6/2023,Cartón,315,Recolección Diferenciada,,
16/6/2023,Cartón segunda,252,Recolección Diferenciada,,
16/6/2023,Planilla blanca,80,Recolección Diferenciada,,
16/6/2023,Vidrio,450,Recolección Diferenciada,,
16/6/2023,Tapitas,19,Recolección Diferenciada,,
16/6/2023,Aluminio,21,Recolección Diferenciada,,
16/6/2023,Plástico,96,Recolección Diferenciada,,
16/6/2023,Nylon,38,Recolección Diferenciada,,
16/6/2023,Hojalata,115,Recolección Diferenciada,,
16/6/2023,Rechazo (basura),870,Recolección Diferenciada,,
7/6/2023,Tetra,28,Puntos Verdes,,
7/6/2023,Pet cristal,69,Puntos Verdes,,
7/6/2023,Pet color,29,Puntos Verdes,,
7/6/2023,Cartón,35,Puntos Verdes,,
7/6/2023,Cartón segunda,74,Puntos Verdes,,
7/6/2023,Diario,12,Puntos Verdes,,
7/6/2023,Revista,10,Puntos Verdes,,
7/6/2023,Planilla blanca,8,Puntos Verdes,,
7/6/2023,Vidrio,256,Puntos Verdes,,
7/6/2023,Tapitas,19,Puntos Verdes,,
7/6/2023,Aluminio,19,Puntos Verdes,,
7/6/2023,Plástico,35,Puntos Verdes,,
7/6/2023,Nylon,24,Puntos Verdes,,
7/6/2023,Hojalata,25,Puntos Verdes,,
7/6/2023,Rechazo (basura),107,Puntos Verdes,,
14/6/2023,Tetra,35,Puntos Verdes,,
14/6/2023,Pet cristal,85,Puntos Verdes,,
14/6/2023,Pet color,25,Puntos Verdes,,
14/6/2023,Cartón,42,Puntos Verdes,,
14/6/2023,Cartón segunda,87,Puntos Verdes,,
14/6/2023,Diario,10,Puntos Verdes,,
14/6/2023,Revista,15,Puntos Verdes,,
14/6/2023,Planilla blanca,30,Puntos Verdes,,
14/6/2023,Vidrio,230,Puntos Verdes,,
14/6/2023,Tapitas,16,Puntos Verdes,,
14/6/2023,Aluminio,15,Puntos Verdes,,
14/6/2023,Plástico,40,Puntos Verdes,,
14/6/2023,Nylon,30,Puntos Verdes,,
14/6/2023,Hojalata,20,Puntos Verdes,,
14/6/2023,Rechazo (basura),110,Puntos Verdes,,
16/6/2023,Tetra,85,Recolección Diferenciada,,
16/6/2023,Pet cristal,155,Recolección Diferenciada,,
16/6/2023,Pet color,28,Recolección Diferenciada,,
16/6/2023,Cartón,315,Recolección Diferenciada,,
16/6/2023,Planilla blanca,80,Recolección Diferenciada,,
16/6/2023,Vidrio,350,Recolección Diferenciada,,
16/6/2023,Tapitas,19,Recolección Diferenciada,,
16/6/2023,Aluminio,21,Recolección Diferenciada,,
16/6/2023,Plástico,84,Recolección Diferenciada,,
16/6/2023,Nylon,38,Recolección Diferenciada,,
16/6/2023,Hojalata,115,Recolección Diferenciada,,
21/6/2023,Tetra,25,Puntos Verdes,,
21/6/2023,Pet cristal,84,Puntos Verdes,,
21/6/2023,Pet color,10,Puntos Verdes,,
21/6/2023,Cartón,24,Puntos Verdes,,
21/6/2023,Cartón segunda,78,Puntos Verdes,,
21/6/2023,Vidrio,150,Puntos Verdes,,
21/6/2023,Tapitas,21,Puntos Verdes,,
21/6/2023,Aluminio,14,Puntos Verdes,,
21/6/2023,Plástico,36,Puntos Verdes,,
21/6/2023,Hojalata,83,Puntos Verdes,,
23/6/2023,Tetra,78,Recolección Diferenciada,,
23/6/2023,Pet cristal,123,Recolección Diferenciada,,
23/6/2023,Pet color,10,Recolección Diferenciada,,
23/6/2023,Cartón,254,Recolección Diferenciada,,
23/6/2023,Cartón segunda,260,Recolección Diferenciada,,
23/6/2023,Diario,20,Recolección Diferenciada,,
23/6/2023,Revista,30,Recolección Diferenciada,,
23/6/2023,Planilla blanca,112,Recolección Diferenciada,,
23/6/2023,Vidrio,419,Recolección Diferenciada,,
23/6/2023,Tapitas,24,Recolección Diferenciada,,
23/6/2023,Aluminio,40,Recolección Diferenciada,,
23/6/2023,Plástico,83,Recolección Diferenciada,,
23/6/2023,Nylon,60,Recolección Diferenciada,,
23/6/2023,Telgopor,3,Recolección Diferenciada,(3) se refiere a bolsones,
23/6/2023,Hojalata,60,Recolección Diferenciada,,
28/6/2023,Tetra,28,Puntos Verdes,,
28/6/2023,Pet cristal,71,Puntos Verdes,,
28/6/2023,Pet color,10,Puntos Verdes,,
28/6/2023,Cartón,15,Puntos Verdes,,
28/6/2023,Cartón segunda,54,Puntos Verdes,,
28/6/2023,Planilla blanca,5,Puntos Verdes,,
28/6/2023,Vidrio,108,Puntos Verdes,,
28/6/2023,Tapitas,18,Puntos Verdes,,
28/6/2023,Aluminio,10,Puntos Verdes,,
28/6/2023,Plástico,36,Puntos Verdes,,
28/6/2023,Nylon,25,Puntos Verdes,,
28/6/2023,Hojalata,55,Puntos Verdes,,
28/6/2023,Rechazo (basura),104,Puntos Verdes,,
30/6/2023,Tetra,40,Recolección Diferenciada,,
